Model,Title,"Frequency Range","Insertion Loss",Isolation,"In stock QTY.","Power Handling","Connector Type"
AM2000-8000HDC1255,"2-8 GHz Hybrid Directional Coupler","2000-8000 MHz","< 1.0 dB","> 16 dB",,,"SMA (F)"
AM26500-40000HDC1284,"26.5-40 GHz Hybrid Directional Coupler","26500-40000 MHz ","< 3.5 dB","> 14 dB",,,"2.92mm (F)"
AM3000-3500HDC1285,"3-3.5 GHz Hybrid Directional Coupler","3000-3500 MHz","< 0.5 dB","> 20 dB",,,"N-Type (F)"
AM4000-12400HDC1256,"4-12.4 GHz Hybrid Directional Coupler",4000-12400MHz,"< 1.0 dB","> 20 dB",,,"SMA (F)"
AM4000-12400HDC1286,"4-12.4 GHz Hybrid Directional Coupler",4000-12400MHz,"< 0.9 dB","> 18 dB",,,"SMA (F)"
AM4000-18000HDC1257,"4-18 GHz Hybrid Directional Coupler","4000-18000 MHz","< 1.6 dB","> 17 dB",,,"SMA (F)"
AM4000-18000HDC1287,"4-18 GHz Hybrid Directional Coupler","4000-18000 MHz","< 1.8 dB","> 15 dB",,,"SMA (F)"
AM4000-26500HDC1258,"4-26.5 GHz Hybrid Directional Coupler","4000-26500 MHz","< 1.8 dB","> 15 dB",,,"SMA (F)"
AM500-3000HDC1259,"0.5-3 GHz Hybrid Directional Coupler",500-3000MHz,"< 1.1 dB","> 22 dB",,"Enter value here","SMA (F)"
AM500-9000HDC1260,"0.5-9 GHz Hybrid Directional Coupler","500-9000MHz ","< 1.5 dB","19 dB",,,"SMA (F)"
AM6000-12400HDC1288,"6-12.4 GHz Hybrid Directional Coupler",6000-12400MHz,"< 1.4 dB","> 18 dB",,,"SMA (F)"
AM6000-18000HDC1251,"6-18 GHz Hybrid Directional Coupler","6000-18000 MHz","< 1.5 dB","> 15 dB",,,"SMA (F)"
AM6000-18000HDC1270,"6-18 GHz Hybrid Directional Coupler","6000-18000 MHz","< 1.0 dB","> 17 dB",,,"SMA (F)"
AM6000-26500HDC1252,"6-26.5 GHz Hybrid Directional Coupler","6000-26500 MHz","< 1.6 dB","> 14 dB",,,"SMA (F)"
AM6000-26500HDC1271,"6-26.5 GHz Hybrid Directional Coupler","6000-26500 MHz","< 1.5 dB","> 15 dB",,,"SMA (F)"
AM6000-40000HDC1250,"6-40 GHz Hybrid Directional Coupler","6000-40000 MHz","< 3.5 dB","> 13 dB",,,"2.92mm (F)"
AM6000-40000HDC1272,"6-40 GHz Hybrid Directional Coupler","6000-40000 MHz","< 2.0 dB","> 13 dB",,,"2.92mm (F)"
AM750-18000HDC1275,"0.75-18 GHz Hybrid Directional Coupler"," 750-18000 MHz","< 4.6 dB","> 20 dB",,,"SMA (F)"
AM750-6000HDC1276,"0.75-12.4 GHz Hybrid Directional Coupler"," 750-18000 MHz","< 2.0 dB","> 20 dB",,,"SMA (F)"
AM8000-18000HDC1273,"8-18 GHz Hybrid Directional Coupler","8000-18000 MHz","< 1.5 dB","> 18 dB",,,"SMA (F)"



