AM-12-20-TGN,"UHF Adapter Bulkhead Mount, UHF Female to UHF Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,UHF,Female,UHF,Female,Standard,Teflon,"Nickel Plated",
AM-12-20-TSS,"UHF Adapter Bulkhead Mount , UHF Female to UHF Female , Teflon Insulation, Silver Pin, Silver Plated Body",,,,,,,,UHF,Female,UHF,Female,Standard,Teflon,"Silver Plated",
AM-12-26-DGN,"FME Adapter, FME Male to TNC Male, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,TNC,Male,Standard,Delrin,"Nickel Plated",
AM-12-33-TSSN,"7/16 DIN Adapter , 7/16 DIN Male to N Female , Teflon Insulation, Silver Pin, Nickel Plated Body, Knurled",,,,,,,,"7/16 DIN",Male,N,Female,Standard,Teflon,"Nickel Plated",
AM-13-15-DGN,"Mini UHF Adapter , Mini UHF Male to BNC Female , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,"Mini UHF",Male,BNC,Female,Standard,Delrin,"Nickel Plated",
AM-13-20-DNN,"UHF T-Adapter , UHF Female to UHF Male to UHF Female , Delrin Insulation, Nickel Plated Body, Nickel Pin",,,,,,,,UHF,Female,UHF,Male,Standard,Delrin,"Nickel Plated",
AM-13-26-DGN,"FME Adapter, FME Male to UHF Male, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,UHF,Male,Standard,Delrin,"Nickel Plated",
AM-13-33-TSS,"7/16 DIN Adapter , 7/16 DIN Female to 7/16 DIN Female , Teflon Insulation, Silver Pin, Silver Plated Body",,,,,,,,"7/16 DIN",Female,"7/16 DIN",Female,Standard,Teflon,"Silver Plated",
AM-14-15-1-TGN,"Mini UHF Adapter , Mini UHF Male to TNC Female , Teflon Insulation, Gold Pin, Nickel Plated Body, Mini-UHF Push-on",,,,,,,,"Mini UHF",Male,TNC,Female,Standard,Teflon,"Nickel Plated",
AM-14-15-DGN,"Mini UHF Adapter, Mini UHF Male to TNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,"Mini UHF",Male,TNC,Female,Standard,Delrin,"Nickel Plated",
AM-14-20-DSN,"UHF T-Adapter , UHF Female to UHF Female to UHF Female , Delrin Insulation, Silver Pin, Nickel Plated Body",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Silver Plated",
AM-14-26-TGN,"FME Adapter, FME Male to SMA Male, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,SMA,Male,Standard,Teflon,"Nickel Plated",
AM-14-33-TSSN,"7/16 DIN Adapter, 7/16 DIN Male to 7/16 DIN Male, Teflon Insulation, Silver Pin, Nickel Plated Body, Knurled",,,,,,,,"7/16 DIN",Male,"7/16 DIN",Male,Standard,Teflon,"Nickel Plated",
AM-15-15-DGN,"Mini UHF Adapter , Mini UHF Female to N Male , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,"Mini UHF",Female,N,Male,Standard,Delrin,"Nickel Plated",
AM-15-20-DGN,"UHF R/A Adapter, UHF Male to UHF Female, Delrin Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-15-20-TGN,"UHF R/A Adapte. UHF Male to UHF Female, Teflon Insulation, Gold Pin, Nickel Plated.",,,,,,,,UHF,Female,UHF,Female,Standard,Teflon,"Nickel Plated",
AM-15-20-TGS,"UHF R/A Adapter, UHF Male to UHF Female, Teflon Insulation, Gold Pin, Silver Plated Body, Right Angle",,,,,,,,UHF,Female,UHF,Female,Standard,Teflon,"Silver Plated",
AM-15-26-DGN,"FME Adapter, FME Female to FME Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Female,FME,Female,Standard,Delrin,"Nickel Plated",
AM-16-15-DGN,"Mini UHF Adapter , Mini UHF Female to UHF Male , Delrin Insulation, Gold Pin, Nickel Plated Body, Knurled",,,,,,,,"Mini UHF",Female,UHF,Male,Standard,Delrin,"Nickel Plated",
AM-16-26-TGN,"FME Adaptor, FME Female to SMA Female. Teflon insulation, Gold pin, Nickle plated Body",,,,,,,,FME,Female,SMA,Female,Standard,Teflon,"Nickel Plated",
AM-17-15-DGN,"Mini UHF Adapter , Mini UHF Female to BNC Male , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,"Mini UHF",Female,BNC,Male,Standard,Delrin,"Nickel Plated",
AM-18-15-DGN,"Mini UHF Adapter , Mini UHF Female to TNC Male , Delrin Insulation, Gold Pin, Nickel Plated Body, Knurled",,,,,,,,"Mini UHF",Female,TNC,Male,Standard,Delrin,"Nickel Plated",
AM-18-20-DGN,"UHF Adapter, UHF Male to N Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,UHF,Male,N,Female,Standard,Delrin,"Nickel Plated",
AM-18-20-TGS,"UHF Adapter, UHF Male to N Female, Teflon Insulation, Gold Pin, Silver Plated Body",,,,,,,,UHF,Male,N,Female,Standard,Teflon,"Silver Plated",
AM-19-20-DGN,"UHF Adapter, UHF Male to BNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,UHF,Male,BNC,Female,Standard,Delrin,"Nickel Plated",
AM-19-20-DNN,"UHF Adapter , UHF Male to BNC Female , Delrin Insulation, Nickel Plated Body, Nickel Pin",,,,,,,,UHF,Male,BNC,Female,Standard,Delrin,"Nickel Plated",
AM-19-22-TGN,"SMA T-Adapter, SMA Female to SMA Male to SMA Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,SMA,Male,Standard,Teflon,"Nickel Plated",
AM-19-26-TGN,"FME Adapter, FME Female to Mini UHF Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Female,"Mini UHF",Female,Standard,Teflon,"Nickel Plated",
AM-20-14-TGN,"N Adapter , N Male to N Male , Teflon Insulation, Gold Pin, Nickel Plated Body, Knurled",,,,,,,,N,Male,N,Male,Standard,Teflon,"Nickel Plated",
AM-20-14-TGS,"N Adapter , N Male to N Male , Teflon Insulation, Gold Pin, Silver Plated Body, Knurled",,,,,,,,N,Male,N,Male,Standard,Teflon,"Silver Plated",
AM-20-20-DNN,"UHF Adapter , UHF Male to TNC Female , Delrin Insulation, Nickel Plated Body, Nickel Pin",,,,,,,,UHF,Male,TNC,Female,Standard,Delrin,"Nickel Plated",
AM-20-22-TGN,"SMA Adapter, SMA Male to SMA Female, Teflon Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,SMA,Male,SMA,Female,Standard,Teflon,"Nickel Plated",
AM-21-14-4-TGN,"N Adapter , N Female to N Female , Teflon Insulation, Gold Pin, Nickel Plated Body, Knurled",,,,,,,,N,Female,N,Female,Standard,Teflon,"Nickel Plated",
AM-21-14-4-TGS,"N Adapter , N Female to N Female , Teflon Insulation, Gold Pin, Silver Plated Body, Knurled",,,,,,,,N,Female,N,Female,Standard,Teflon,"Silver Plated",
AM-21-26-1-TGN,"FME Adapter, FME Female to TNC Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Female,TNC,Female,Standard,Teflon,"Nickel Plated",
AM-21-33-TGSN,"7/16 DIN Adapter , 7/16 DIN Male to SMA Female , Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,"7/16 DIN",Male,SMA,Female,Standard,Teflon,"Nickel Plated",
AM-22-22-1-TGN,"SMA Adapter, SMA Male to SMA Male, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,SMA,Male,Standard,Teflon,"Nickel Plated",
AM-23-14-3-TGN,"N Adapter Bulkhead Mount, N Female to N Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,N,Female,N,Female,Standard,Teflon,"Nickel Plated",
AM-23-14-TGS,"N Adapter Bulkhead Mount, N Female to N Female, Teflon Insulation, Gold Pin, Silver Plated Body",,,,,,,,N,Female,N,Female,Standard,Teflon,"Silver Plated",
AM-23-22-TGN,"SMA Adapter, SMA Female to SMA Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,SMA,Female,Standard,Teflon,"Nickel Plated",
AM-23-26-TGN,"FME Adapter, FME Female to N Female Adapter,  Teflon Insulation, Gold pin, Nickel plated",,,,,,,,FME,Female,N,Female,Standard,Teflon,"Nickel Plated",
AM-24-22-1-TGN,"SMA Adapter, SMA Male to N Male, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,N,Male,Standard,Teflon,"Nickel Plated",
AM-25-22-1-TGN,"SMA Adapter, SMA Male to N Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,N,Female,Standard,Teflon,"Nickel Plated",
AM-25-22-1-TGN-12.4,"SMA Adapter, SMA Male to N Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,N,Female,Standard,Teflon,"Nickel Plated",
AM-25-22-RP-TGN,"SMA Adapter , SMA Male Reverse Polarity to N Female , Teflon Insulation, Gold Pin, Nickel Plated Body,",,,,,,,,SMA,Male,N,Female,"Reverse Polarity",Teflon,"Nickel Plated",
AM-25-26-TGN,"FME Adapter , FME Male to Mini UHF Male , Teflon Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,FME,Male,"Mini UHF",Male,Standard,Teflon,"Nickel Plated",
AM-26-14-1-TGN,"N T Adapter, N Female to N Female to N Female, Teflon Insulation, Gold Pin, Nickel Plated",,,,,,,,N,Female,N,Female,Standard,Teflon,"Nickel Plated",
AM-26-14-1-TGS,"N T-Adapter, N Female to N Female to N Female, Teflon Insulation, Gold Pin, Silver Plated Body",,,,,,,,N,Female,N,Female,Standard,Teflon,"Silver Plated",
AM-26-22-TGN,"SMA Adapter, SMA Male to UHF Male, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,UHF,Male,Standard,Teflon,"Nickel Plated",
AM-26-26-DGN,"FME AdapteR, FME Male to BNC Male, Delrin Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,FME,Male,BNC,Male,Standard,Delrin,"Nickel Plated",
AM-27-14-1-TGN,"N T-Adapter, N Female to N Male to N Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,N,Female,N,Male,Standard,Teflon,"Nickel Plated",
AM-27-22-TGN,"SMA Adapter, SMA Male to UHF Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,UHF,Female,Standard,Teflon,"Nickel Plated",
AM-27-26-DGN,"FME Adapter , FME Male to TNC Male , Delrin Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,FME,Male,TNC,Male,Standard,Delrin,"Nickel Plated",
AM-28-14-1-TGN,"N Adapter , N Male to N Female , Teflon Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,N,Male,N,Female,Standard,Teflon,"Nickel Plated",
AM-28-14-1-TGS,"N Adapter , N Male to N Female , Teflon Insulation, Gold Pin, Silver Plated Body, Right Angle",,,,,,,,N,Male,N,Female,Standard,Teflon,"Silver Plated",
AM-28-20-DGN,"UHF Adapter , UHF Male to Mini UHF Male, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,UHF,Male,"Mini UHF",Male,Standard,Delrin,"Nickel Plated",
AM-28-22-TGN,"SMA Adapter, SMA Male to BNC Male, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,BNC,Male,Standard,Teflon,"Nickel Plated",
AM-28-26-TGN,"FME Adapter, FME Male to SMA Male, R/A, Delrin Insulation, Gold Pin, Nickel Plated Body.Right Angle",,,,,,,,FME,Male,SMA,Male,Standard,Delrin,"Nickel Plated",
AM-29-16-1-DGN,"BNC Adapter, BNC Female to BNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,BNC,Female,BNC,Female,Standard,Delrin,"Nickel Plated",
AM-29-22-TGG,"SMA Adapter, SMA Male to BNC Femle, Teflon Insulation, Gold Pin, Gold Plated Body",,,,,,,,SMA,Male,BNC,Female,Standard,Teflon,"Gold Plated",
AM-29-22-TGN,"SMA Adapter, SMA Male to BNC Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,BNC,Female,Standard,Teflon,"Nickel Plated",
AM-29-26-TGN,"FME Adapter, FME Male to SMA Female, Teflon Insulation, Gold Pin, Nickel Plated Body. Right Angle",,,,,,,,FME,Male,SMA,Female,Standard,Teflon,"Nickel Plated",
AM-30-16-DGNZ,"BNC Adapter, BNC Male to BNC Male, Delrin Insulation, Gold Pin, Nickel Plated Body, Die Cast",,,,,,,,BNC,Male,BNC,Male,Standard,Delrin,"Nickel Plated",
AM-30-22-TGN,"SMA Adapter, SMA Male to TNC Male, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,TNC,Male,Standard,Teflon,"Nickel Plated",
AM-31-14-TGN,"N Adapter, N Male to UHF Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,N,Male,UHF,Female,Standard,Teflon,"Nickel Plated",
AM-31-14-TGS,"N Adapter, N Male to UHF Female, Teflon Insulation, Gold Pin, Silver Plated Body, Knurled.",,,,,,,,N,Male,UHF,Female,Standard,Teflon,"Silver Plated",
AM-31-18-TGN,"TNC Adapter, TNC Male to TNC Male, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,TNC,Male,TNC,Male,Standard,Teflon,"Nickel Plated",
AM-31-22-1-TGN,"SMA Adapter, SMA Male to TNC Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,TNC,Female,Standard,Teflon,"Nickel Plated",
AM-32-14-TGN,"N Adapter, N Male to BNC Female, Teflon Insulation, Gold Pin, Nickel Plated Body, Knurled",,,,,,,,N,Male,BNC,Female,Standard,Teflon,"Nickel Plated",
AM-32-14-TGS,"N Adapter, N Male to BNC Female, Teflon Insulation, Gold Pin, Silver Plated Body, Knurled",,,,,,,,N,Male,BNC,Female,Standard,Teflon,"Silver Plated",
AM-32-16-3-DGN,"BNC Adapter, BNC Female to BNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,BNC,Female,BNC,Female,Standard,Delrin,"Nickel Plated",
AM-32-22-TGN,"SMA Adapter, SMA Male to Mini UHF Male, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,"Mini UHF",Male,Standard,Teflon,"Nickel Plated",
AM-33-14-TGN,"N Adapter , N Male to TNC Female , Teflon Insulation, Gold Pin, Nickel Plated Body, Knurled.",,,,,,,,N,Male,TNC,Female,Standard,Teflon,"Nickel Plated",
AM-33-14-TGS,"N Adapter, N Male to TNC Female, Teflon Insulation, Gold Pin, Silver Plated Body, Knurled.",,,,,,,,N,Male,TNC,Female,Standard,Teflon,"Silver Plated",
AM-33-16-DGN,"BNC Adapter , BNC Male to BNC Female , Delrin Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,BNC,Male,BNC,Female,Standard,Delrin,"Nickel Plated",
AM-33-18-DGN,"TNC Adapter, TNC Female to TNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,TNC,Female,TNC,Female,Standard,Delrin,"Nickel Plated",
AM-33-22-TGN,"SMA Adapter , SMA Male to Mini UHF Female , Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Male,"Mini UHF",Female,Standard,Teflon,"Nickel Plated",
AM-34-18-DGN,"TNC Adapter Bulkhead Mount, TNC Female to TNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,TNC,Female,TNC,Female,Standard,Delrin,"Nickel Plated",
AM-34-22-1-TGN,"SMA Adapter , SMA Female to N Male , Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,N,Male,Standard,Teflon,"Nickel Plated",
AM-35-14-TGN,"N Adapter, N Male to F Female, Teflon Insulation, Gold Pin, Nickel Plated Body, Knurled.",,,,,,,,N,Male,F,Female,Standard,Teflon,"Nickel Plated",
AM-35-18-DGN,"TNC Adapter, TNC Male to TNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,TNC,Male,TNC,Female,Standard,Delrin,"Nickel Plated",
AM-35-18-TGN,"TNC Adapter, TNC Male to TNC Female, Teflon Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,TNC,Male,TNC,Female,Standard,Teflon,"Nickel Plated",
AM-35-22-1-TGN,"SMA Adapter , SMA Female to N Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,N,Female,Standard,Teflon,"Nickel Plated",
AM-37-16-2-DGN,"BNC T-Adapter, BNC Female to BNC Female to BNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,BNC,Female,BNC,Female,Standard,Delrin,"Nickel Plated",
AM-37-22-TGN,"SMA Adapter , SMA Female to UHF Female , Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,UHF,Female,Standard,Teflon,"Nickel Plated",
AM-38-14-TGN,"N Adapter, N Male to TNC Male, Teflon Insulation, Gold Pin, Nickel Plated Body, Knurled",,,,,,,,N,Male,TNC,Male,Standard,Teflon,"Nickel Plated",
AM-38-22-TGN,"SMA Adapter, SMA Female to BNC Male, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,BNC,Male,Standard,Teflon,"Nickel Plated",
AM-39-14-TGS,"N Adapter, N Female to UHF Female, Teflon Insulation, Gold Pin, Silver Plated Body",,,,,,,,N,Female,UHF,Female,Standard,Teflon,"Silver Plated",
AM-39-16-2-DGN,"BNC T-Adapter, BNC Female to BNC Male to BNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,BNC,Female,BNC,Male,Standard,Delrin,"Nickel Plated",
AM-39-22-TGN,"SMA Adapter, SMA Female to BNC Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,BNC,Female,Standard,Teflon,"Nickel Plated",
AM-40-14-TGN,"N Adapter, N Female to BNC Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,N,Female,BNC,Female,Standard,Teflon,"Nickel Plated",
AM-40-22-7-TGN,"SMA Adapter, SMA Female to TNC Male, Teflon Insulation, Gold Pin, Nickel Plated Body, with out shell.",,,,,,,,SMA,Female,TNC,Male,Standard,Teflon,"Nickel Plated",
AM-40-22-TGN,"SMA Adapter , SMA Female to TNC Male , Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,TNC,Male,Standard,Teflon,"Nickel Plated",
AM-41-14-TGN,"N Adapter, N Female to TNC Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,N,Female,TNC,Female,Standard,Teflon,"Nickel Plated",
AM-41-22-3-TGN,"SMA Adapter , SMA Female to TNC Female , Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,TNC,Female,Standard,Teflon,"Nickel Plated",
AM-42-22-TGN,"SMA Adapter , SMA Female to Mini UHF Male , Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,"Mini UHF",Male,Standard,Teflon,"Nickel Plated",
AM-43-14-TGN,"N Male Terminator",,,,,,,,N,Male,,,Standard,Teflon,"Nickel Plated",
AM-43-16-DGN,"BNC Adapter, BNC Male to N Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,BNC,Male,N,Female,Standard,Delrin,"Nickel Plated",
AM-43-22-1-TGN,"SMA Adapter , SMA Female to Mini UHF Female , Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,SMA,Female,"Mini UHF",Female,Standard,Teflon,"Nickel Plated",
AM-44-14-TGN,"N Adapter, N Female to F Male, Teflon, Insulation, Gold Pin, Nickel Plated Body",,,,,,,,N,Female,F,Male,Standard,Teflon,"Nickel Plated",
AM-44-16-DGN,"BNC Adapter, BNC Male to UHF Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,BNC,Male,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-44-18-DGN,"TNC Adapter, TNC Male to N Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,TNC,Male,N,Female,Standard,Delrin,"Nickel Plated",
AM-44-18-RP-TGN,"TNC Adapter, TNC Male RP to N Female, Teflon Insulation, Gold Pin, Nickel Plated Body, Reverse Polarity",,,,,,,,TNC,Male,N,Female,"Reverse Polarity",Teflon,"Nickel Plated",
AM-45-16-DGN,"BNC Adapter, BNC Male to TNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,BNC,Male,TNC,Female,Standard,Delrin,"Nickel Plated",
AM-45-18-DGN,"TNC Adapter, TNC Male to UHF Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,TNC,Male,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-46-18-DGN,"TNC Adapter, TNC Male to BNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,TNC,Male,BNC,Female,Standard,Delrin,"Nickel Plated",
AM-49-16-DGN,"BNC Adapter, BNC Female to UHF Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,BNC,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-49-18-DGN,"TNC Adapter, TNC Male to TNC Female, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,TNC,Male,TNC,Female,Standard,Delrin,"Nickel Plated",
AM-52-16-50-DGNZ,"BNC Male, Delrin Insulation, Gold Pin, Nickel Plated Body,  50 OHM Terninator, Die Cast",,,,,,,,BNC,Female,,,Standard,Delrin,"Nickel Plated",
AM-52-16-75-DGNZ,"BNC Male, Delrin Insulation, Gold Pin, Nickel Plated Body, 75 OHM Terminator, Die Cast",,,,,,,,BNC,Female,,,Standard,Delrin,"Nickel Plated",
AM-52-18-50-DGN,"TNC Male Terminator 50 OHM, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,TNC,Male,,,Standard,Delrin,"Nickel Plated",
AM0-10000PD2-959,"DC-10 GHz 2 Way Power Divider",,,,,,,,,,,"DC-10 GHz","6.8 dB Max.",,"1 Watt Max..",SMA,
